index,TCGA-FB-AAQ3,TCGA-IB-7890,TCGA-XD-AAUI,TCGA-IB-A5SS,TCGA-HV-A5A6,TCGA-3E-AAAZ,TCGA-IB-7651,TCGA-US-A779,TCGA-HZ-7925,TCGA-IB-7886,TCGA-HZ-8637,TCGA-IB-7646,TCGA-HV-A5A3,TCGA-IB-A6UG,TCGA-IB-AAUQ,TCGA-FB-AAQ2,TCGA-IB-7649,TCGA-HZ-8317,TCGA-3A-A9I9,TCGA-FB-AAPY,TCGA-US-A77E,TCGA-IB-7654,TCGA-FB-A78T,TCGA-FB-A7DR,TCGA-2L-AAQL,TCGA-HZ-7920,TCGA-FB-AAPU,TCGA-OE-A75W,TCGA-3A-A9IZ,TCGA-2J-AABU,TCGA-HZ-7289,TCGA-HZ-7926,TCGA-BR-7715,TCGA-BR-7704,TCGA-BR-7716,TCGA-BR-7851,TCGA-IN-7806,TCGA-CG-5733,TCGA-HU-A4GN,TCGA-HU-A4GH,TCGA-BR-7703,TCGA-CG-5721,TCGA-CG-5734,TCGA-HU-A4GY,TCGA-BR-6453,TCGA-IN-AB1V,TCGA-BR-6802,TCGA-BR-7717,TCGA-IP-7968,TCGA-CG-5730,TCGA-BR-6454,TCGA-CG-5728,TCGA-BR-8060,TCGA-CG-5720,TCGA-IN-AB1X,TCGA-CG-5722,TCGA-HU-8238,TCGA-HU-A4GP,TCGA-HU-A4GC,TCGA-FP-7735,TCGA-FP-7829,TCGA-HU-A4HB,TCGA-IN-8663,TCGA-BR-6457
NFYA,4.802496845,9.502973881,7.859743844,5.828158688,7.070683384,5.355923059,8.137245359,4.674253666,5.691167504,8.57968031,8.973811479,7.70899404,10.96450723,6.154697982,6.486490484,7.118316498,8.878054365,5.203311355,6.187802863,5.472416312,6.730251446,7.005429282,9.665605329,8.46215732,5.698147275,8.118595375,13.55099991,6.229119144,10.21206041,5.302267952,4.201462879,11.04238559,6.499410182,7.003741714,8.481914519,5.708885257,4.439366477,5.672426744,3.584710824,4.907111354,8.07006289,4.323407295,3.351489233,4.862046363,4.655421291,5.824847459,3.607230506,6.548411724,3.380424853,4.079264597,6.191556158,5.730354084,4.692328962,5.384043083,4.045325301,7.024191347,3.072701601,4.389051821,3.329716362,3.382941738,4.624164161,4.877612068,4.186782439,6.696639072
STPG1,1.073537935,1.531864651,1.230332561,1.417496117,1.369032337,0.672118287,1.311051306,1.506231414,1.128107246,1.189818794,1.700779341,1.753063442,1.120288552,1.034055296,1.632770557,2.642801674,1.216596387,0.945468606,1.482691112,1.299733416,0.952854802,1.944698572,0.996701762,1.033611076,1.153193174,1.403125439,0.723901351,1.708982543,1.787818538,2.403671679,2.011734766,1.051088196,1.067623819,1.435660748,1.166920237,1.386487554,0.929894958,0.929518083,1.170572811,1.089128871,1.164296879,0.833442287,1.386890223,1.119182235,1.186707085,0.946575873,0.809547777,0.855493811,1.114074493,1.265120763,1.267615413,1.057529503,0.701730715,1.379077428,0.82384671,1.760759178,1.746301942,0.768033137,0.940136981,1.072433249,1.20540144,0.891584263,1.032946101,1.43496274
NIPAL3,1.745835144,4.245556441,4.843489023,3.388192293,6.356760481,4.797229329,5.085621071,6.050238521,2.372801627,3.896603612,8.51276428,2.010577386,7.556270922,4.35314317,4.63559785,6.718921875,4.971868821,4.222708933,4.397589038,3.54550155,3.587793356,4.365824878,3.458502745,4.751206611,3.66569972,5.137619686,2.235943399,3.223020376,4.632872535,4.862703524,6.562527598,4.064548421,4.160808059,4.615707581,4.296652519,4.396869252,4.374542837,5.023053571,4.606034772,6.083211936,5.277533534,4.611726479,2.69351166,5.269694478,3.418619129,5.549915169,2.289166331,3.788049771,4.591321183,3.319467794,5.204333886,5.077704149,3.812419504,3.707381039,5.843480906,7.042217492,3.888614478,5.868656097,6.008347094,6.346541776,4.545747235,6.472526788,4.838193475,4.899231018
LAS1L,5.967009656,4.779373913,8.881346168,6.2584555,7.18234692,5.681644921,5.719908219,8.073853137,5.301979172,10.53168875,6.478667152,7.441802904,5.530997859,9.889230281,7.099144777,11.77908815,7.160094618,4.361660933,4.581591136,7.403273039,5.376300517,5.639095181,7.633035534,8.072503394,7.86654974,7.14433363,5.995175894,7.58927688,4.933099966,7.365540491,5.783609593,7.596117246,4.973716403,5.664266276,5.513259263,2.902822225,3.870390096,4.295823013,3.902997648,4.622849059,5.445661396,4.048512293,2.522813928,5.1502352,3.692687899,4.297596885,2.329913378,5.341302933,3.310376761,2.448429362,4.936214542,4.890589208,3.274353491,4.786100446,3.794341581,5.509533658,1.973022146,4.226075806,4.375212897,5.515802197,5.090186289,3.530061105,2.865076922,4.721996947
ENPP4,4.223671238,5.549776868,4.61879561,4.109039885,3.506287493,5.622032391,12.42661949,2.765883735,4.992287749,5.008114212,11.15868073,5.860996129,2.819715919,3.426735807,5.081106382,4.754171083,8.560222862,6.113647612,4.90314389,2.435846571,6.966401925,10.46555145,4.809478518,8.086631516,4.669025858,10.58786195,6.691373272,2.540944897,6.270530392,3.56843038,0.966855297,7.575120793,6.126341518,5.005005145,6.526601117,6.559873045,0.937220954,3.481018335,5.964181506,7.057851921,9.417524678,5.376602023,3.448164393,7.25777877,4.035879094,2.359607868,6.854202381,5.706221895,2.8692495,4.670192689,4.388519962,3.911149047,7.326582472,3.408436476,0.714505014,4.713924303,7.740682534,7.098861558,6.492660662,4.077291884,5.646075506,6.452088231,0.644392526,5.173285426
SEMA3F,4.283504782,14.50379798,5.857475964,9.128616558,10.01246009,4.300185778,6.412599889,9.470458172,6.348958035,3.326707963,5.582385159,6.609443484,20.08984992,11.14533659,12.56615454,20.51404853,5.052632596,5.772854883,9.340505558,5.917221485,4.355638579,7.280233967,2.986725862,8.25425022,5.574773829,5.692297935,1.705476644,11.43917474,5.295334536,11.4599776,1.637464496,6.169379501,10.09290831,9.245824207,18.6305877,7.421357262,50.9961134,11.8656633,3.330009174,5.347632856,17.3669608,11.46099771,7.122049221,6.630821101,9.500720933,45.17078248,3.21743942,10.71194894,43.19771111,7.002025069,14.86326316,13.71287667,5.956850658,10.32292511,41.67305417,18.01881909,4.4073552,3.849204499,2.230654011,3.702023249,5.686703372,4.431639425,37.4744602,13.10707644
CFTR,27.68111916,1.097836061,17.24154326,0.529075898,7.517292298,4.178699166,15.91790171,39.76005547,1.72615052,22.2909215,17.68744472,0.352336806,6.249555959,69.76721478,23.56430121,0.174335015,135.1936377,73.04355838,58.10840245,28.79089654,34.17305883,40.79389979,36.15974525,9.207346884,26.04631764,16.90710282,47.37471611,8.893063045,27.19539914,2.025197437,0.00220914,23.63201477,1.780753762,3.53974364,3.356768074,19.76902684,0.231910123,1.628210893,0.946502117,0.414613946,2.639820999,0.62727698,5.617371571,0.124492741,7.992323591,0.383634934,1.931482098,2.25263815,0.831169471,9.640205498,0.855893521,0.734187127,0.224886298,4.100290408,0.576554597,1.132840852,11.23293965,0.059349124,0.025483038,0.021205191,0.028040014,0.063188381,0.372000794,6.655514435
ANKIB1,5.169930679,12.31359886,6.479638424,9.771302898,20.32428463,7.685668969,11.44553458,4.099374626,8.719873213,10.24104109,9.780987546,9.147451242,6.034163416,6.863380604,10.03115796,7.404076023,7.956624001,7.067945577,5.126029878,5.094588504,9.590206909,10.45656596,6.69667222,9.756288323,3.221960586,8.542171004,12.00895251,2.471752938,12.92315311,7.313737743,5.977073495,9.65266177,5.239242855,6.044855673,6.397997007,5.675474849,4.059829133,4.105999243,5.251288843,7.455859977,6.692100499,3.393893975,2.973888834,6.650521106,4.31916786,9.313943204,3.157969729,5.1238371,5.130193204,3.220514724,5.077349111,3.93325097,5.245678909,3.564710629,6.368182148,5.337991662,4.647935034,7.598581902,6.288957241,4.072323281,5.93832094,7.443879606,5.604618301,4.985125933
CYP51A1,0.595725113,1.034414844,1.665724256,1.25903999,1.59286299,2.317601411,2.43180945,1.784025354,1.517947381,1.558170142,1.082719264,0.50994436,0.747284538,1.771500624,1.308337826,1.423365284,0.608550552,1.161870586,0.999029154,0.715696276,2.070422724,2.815894565,1.270062473,1.164959682,0.663005206,1.130478057,6.227588198,0.273853498,6.879302625,0.750765633,4.729212747,2.138312162,1.117940874,1.474112279,2.221120295,4.113508265,1.658437094,1.625741358,1.588740446,1.022079605,2.480027329,2.688857812,4.227143508,0.857582426,2.14703892,2.029532484,3.341995155,1.617428224,3.602275583,4.1739057,2.769299873,3.197651654,2.047252666,2.724532337,1.426774664,3.87996128,2.539120213,1.048987221,0.760045066,0.917311306,0.955013177,1.109640076,2.150923109,2.315528926
KRIT1,2.310361482,4.75490692,4.58904184,3.149997322,8.16183509,4.817187813,6.070704201,3.701432913,4.408506756,5.592456711,6.961427849,2.425247075,3.704678941,3.105356264,5.176818744,3.971605732,3.695298422,4.245378487,4.371372799,3.203746586,5.718914263,3.46460811,4.797009701,4.05544807,2.189820477,6.295737591,5.912699356,2.261223774,6.110615184,3.855157839,4.527911587,4.716862947,4.006930347,4.42216545,3.891290943,3.11481578,3.530633246,2.613348443,3.665135525,4.861848072,3.796261889,2.149233967,1.51226076,5.642720215,2.693866443,5.815407437,2.290246721,3.958016787,2.74388116,1.640533691,2.903131991,2.557952641,3.286563762,2.204877304,4.885260878,2.488305747,1.847691699,5.236678339,4.538555414,3.520191123,4.688248866,5.142333962,3.689861915,2.068123021
RAD52,1.52644796,1.021492374,2.97643328,0.976295885,1.951788889,2.230167387,1.648435988,2.000682939,1.305507203,0.849700631,3.058288589,0.736227329,3.497242249,1.755948906,2.258655897,3.088767669,0.779655522,1.525100725,1.908573305,2.066398439,1.647914366,6.427941926,3.309870276,1.37441534,1.046758303,1.99402673,2.34892632,2.248518046,1.823526223,1.244557282,4.598284661,1.513278498,1.863412665,2.279184406,1.75039321,2.876923919,0.799759551,1.081265122,1.333401247,2.686375535,1.47066941,0.782182099,0.466669329,2.949554449,0.891436279,1.503075716,1.125119893,1.464041371,0.719036668,0.977559065,1.011744394,1.119284922,1.49189199,1.051341439,1.490843082,1.577609598,1.414719807,2.706147174,2.244636027,1.442317008,1.676657319,1.631223878,0.92647226,1.179317119
MYH16,0.112483274,0.84738458,0.53822109,5.035996789,0.7754919,0.453269855,0.094555465,0.281056974,0.164759243,0.320205956,0.032994458,0.102510948,0.648441307,0.186385352,0.39853616,6.285732044,0.294156647,0.066597924,0.438313605,0.115742367,0.132615434,0.316257894,0.538022503,0.131426591,0.265495443,0.065130818,0.355984706,0.214876749,0.455982434,2.465188313,0.616698918,1.724628216,0.056567077,0.051713083,0.066881474,0.010529453,0.019318829,0.112341862,0.020521898,0.081149769,0.181519855,0.042447314,0.036748538,0.323208504,0.036035407,0.041268884,0.072728521,0.071709619,0.011650307,0.014669128,0.123706068,0.037324106,0.049388905,0.095903276,0.053985834,0.129395036,0.020604721,0.027154354,0.022800613,0.024081199,0.006272108,0.011872764,0.004497876,0.066362563
BAD,32.51469966,7.941730565,25.10196361,24.21207008,22.93746003,20.646931,14.64318047,51.27292098,9.413762201,5.299623312,15.58520908,6.180003794,31.18321046,18.72115567,24.80643972,19.39540077,7.411406308,12.77788945,36.11516318,28.12173171,25.4202286,11.19191717,21.86534285,25.43861545,50.74669396,5.436148934,29.22769636,65.05467166,13.11564126,20.69649603,23.29873946,14.37312179,27.08598393,22.99248047,32.00618428,13.02753456,15.55993413,45.72564143,22.68384607,20.10630642,28.5860455,35.30101411,25.19643893,21.46295689,19.39144452,7.681240737,43.37025693,33.24030345,18.8511453,20.18409547,28.93008143,33.08811747,20.70518015,25.46871558,9.647995579,32.90813487,20.31284478,17.48774307,20.49248366,26.35376292,19.90139991,17.9601873,16.4275647,20.87602521
LAP3,20.92611369,18.70158327,22.21544878,26.09024203,20.35711332,13.92402209,56.02638404,19.3614673,23.6655416,38.32581676,120.0055884,67.11313605,14.51352474,13.79224393,22.43116685,18.86694812,36.01816505,19.79942592,11.52039651,25.62712155,18.91957677,21.05264075,18.76188344,31.35821915,23.58506285,34.41734757,17.32118433,17.32553269,19.61952051,14.46612883,11.40845216,32.95412289,39.60220885,15.92157887,27.09174323,24.07282039,8.709391904,26.45468118,12.88900752,12.92931965,28.648247,24.00731881,24.67374452,14.11229078,23.84985578,11.6770014,21.45237188,40.43563713,11.23642588,19.29850531,26.79116805,29.37424328,10.34159152,34.90743403,9.778489601,22.80103255,24.60460738,12.62325394,12.69931629,11.52155037,12.085434,11.35784779,9.59243273,27.40078249
CD99,102.9081606,110.7007068,98.18970251,87.54509345,69.69773964,63.92574096,40.84351338,44.60326677,106.5216339,65.8550942,72.22559978,100.6819102,44.33547512,38.31852768,131.4439854,78.29878324,72.11044118,38.43826296,63.94827327,80.59233102,98.17317464,69.36023165,47.66424903,91.54361521,122.9512255,221.5024286,38.48898803,109.2929705,91.06435805,67.36400961,59.65991626,56.09715899,62.96950232,71.3935635,54.67959031,39.79894582,51.82468897,42.95568157,78.77764772,73.60390519,47.73415057,38.1417039,57.70067782,54.92492951,53.1371579,34.56884723,52.19074039,85.7536687,44.19874171,43.93725327,56.81183184,34.62004076,32.76212049,58.8710809,28.43127692,30.1801785,56.34926999,46.51911699,80.49302019,101.9443926,84.2597638,82.1160012,39.11261923,48.67096906
HS3ST1,6.111953764,2.566897554,6.012557702,16.38231834,3.828624659,5.102608923,4.122774673,7.03300506,2.104827551,7.481650596,3.726463949,4.032015482,23.32369948,1.254502,1.671780258,2.668455721,6.725734262,5.67854645,3.155784074,4.249278797,10.99214983,2.260493801,11.53898927,13.22403063,8.308596744,3.796107361,15.59655887,9.882536365,5.164030208,7.030588589,19.44887317,29.89401431,3.645905175,1.793702633,5.492743688,1.222494992,2.658993604,3.252764337,0.905850541,0.690094728,3.920887043,2.85336295,9.432991609,0.951478518,4.447969258,1.997569376,2.175986409,4.184006672,9.23707938,5.027285711,8.98450581,2.674305586,1.081074293,2.974054074,1.176102712,4.484800879,1.115533094,0.635883186,0.632565404,0.513786937,0.894417556,0.494283098,2.299979964,2.970546293
AOC1,27.0071423,11.29592371,16.86480037,17.92647605,17.24125655,15.69016272,12.0324965,64.4300016,18.71933981,30.74583535,4.595763299,8.478503878,32.08179468,5.986983398,13.55469855,15.69416017,20.3806171,9.933583333,36.35878711,44.84698446,96.67417938,13.10793933,26.2104588,12.69682105,47.8639688,2.547737147,50.96676302,32.38503813,13.47626544,17.78023021,249.4004263,18.7222963,7.504063194,22.52458359,62.2748671,241.3100292,2.881834188,10.2598529,31.08334543,6.125541568,6.184403521,5.811474691,312.2848625,0.127274379,137.0947939,0.675081124,15.64716041,3.451100402,3.252929397,232.6526782,23.00449643,8.176087555,2.709293397,155.022886,1.433448138,32.14560465,443.2292185,0.102143166,0.181622625,0.065394333,0.200367128,0.312434485,2.478150825,192.3162126
WNT16,0.061290794,0.040384526,0.117142723,0.254805068,0.23672621,0.259141032,0.109621585,0.047857685,0.027370532,0.015449505,0.14553851,0.205924397,0.051296158,0.221315349,0.083393855,0.073836312,0.160997994,0.057024651,0.087805829,0.116031688,0.082114282,0.022794333,0.037778614,0.146148533,0.016401961,0.167486379,0.087200119,0.050685618,0.089732524,0.307520995,0,0.147942277,0.240802542,0.241524361,0.020824524,0.114747464,0.029240554,0.056418194,0.207668264,0.243647676,0.017023753,0.068836414,0.170532704,0.186559808,0.093501255,0.061188906,0,0.234442294,0.039675709,0.09515515,0.110050548,0.174321088,0.213582738,0.071097349,0.045525129,0.125903235,0.031186852,0.376947842,0.337216945,0.1107664,0.039668537,0.237648767,0.070023969,0.08609564
HECW1,0.075649975,0.392928571,0.123898765,0.305510287,0.196929636,0.207139394,0.496418245,0.031929602,0.471134345,0.609692879,0.166926519,0.256958976,0.091034977,0.034453245,0.225892546,0.025862536,0.089810326,0.0520533,0.057117577,0.149818485,0.413625651,0.436466173,0.021424306,0.273019903,0.040215636,0.068707,0.05429948,0.115398249,0.055876407,0.157981892,0.014820459,0.048364889,0.072296187,0.049349056,0.038902269,0.037321538,0.00682803,0.06257814,0.043830306,0.055841136,0.095406157,0.077155935,0.056520829,0.058500255,0.020469092,0.031255799,0.021246058,0.036496781,0.02382369,0.093323593,0.038547243,0.016960886,0.0361588,0.060182646,0.028621061,0.073499901,0.065542636,0.073214542,0.031083285,0.066652947,0.023514006,0.045474187,0.016351462,0.122636812
MAD1L1,2.77629132,3.831206826,4.693057136,4.345109574,8.324907542,8.469470032,4.665340661,6.407840496,6.225473823,3.788434359,2.901820132,3.29142058,3.100288677,6.261025518,5.882789414,4.257225094,2.025182563,2.77311029,3.971686138,4.497699182,5.071369758,3.596669805,4.023771725,5.586588335,9.387931453,2.164193735,2.337980319,9.184449549,2.468835882,5.25686086,7.182583843,4.478367939,3.621399027,2.538825802,2.9939034,2.565588683,2.20060906,3.136307299,1.289710729,1.628062231,2.906254815,2.117459523,2.855839591,1.519426235,2.221966636,1.924994089,1.659739292,3.111842765,1.679594829,2.390561919,3.300854308,3.610212646,1.062080044,3.238823495,1.816427942,3.464010697,2.481720991,1.576237506,1.322847429,2.340423671,2.379634885,1.381540264,1.425202053,2.842527937
LASP1,21.97361091,48.6539571,43.39482813,65.37652222,60.23624626,35.75433335,52.76580509,51.66556293,36.86180754,44.22563468,44.63433445,60.61601962,53.71998341,37.59080335,43.88670434,36.84222586,40.32471916,29.75950257,26.08626139,38.82236205,43.45440037,52.20421562,46.88613678,53.732566,33.75023659,30.14167461,52.61518216,40.02521706,40.47904354,49.50929484,49.28310292,48.29375579,38.99356629,33.64750435,58.76017979,86.26117832,19.23775589,68.46151276,22.26909397,12.51521826,67.86192371,53.12895274,61.56808926,7.719882362,50.87370874,15.50361118,13.51167232,32.82994908,22.51700806,78.9177791,66.8633731,64.71434021,24.57849029,88.31403461,14.55899605,87.82404829,109.8854021,8.1121196,6.952872151,7.395909786,15.19451167,8.105024213,12.99637699,89.59122793
SNX11,8.971234212,6.73199748,13.17335672,6.797592935,8.910984097,6.431050051,9.502669707,9.700668595,6.888096668,5.625813293,9.607842184,6.238464183,6.466550663,4.9757339,7.300195416,7.962573652,6.867216312,5.110007366,7.452736275,6.906894952,8.152477447,7.626998829,7.364822692,8.596292798,7.861342762,7.818729931,5.944967653,10.66267589,6.32950232,6.827337051,10.32594937,6.307151665,6.408484292,4.877974954,7.151513248,3.46144166,6.780739837,5.172197773,4.102704113,3.525391326,6.608314213,3.635433163,4.323055764,4.50699139,3.382225097,4.821037997,6.746949016,8.455252088,4.331202042,3.321579729,6.51866384,6.121807596,2.699249577,6.791179414,4.972016499,6.865612321,3.428689294,3.772022393,3.759762952,5.185669429,5.444462287,2.972949169,6.158308051,6.189753645
